run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,GRENOBLE,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,2,0,202.5
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,GRENOBLE,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,1,100,1
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,LILLE,AIR DOLOMITI,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NANTES,BA CITYFLYER LTD,A,S,1,0,0,0,0,0,100,0,223,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NANTES,CITY JET,A,S,47,0,72.34042553,10.63829787,8.510638298,6.382978723,2.127659574,0,19.68085,0,270,73.7037037,13.62962963
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NANTES,CITY JET,D,S,46,0,80.43478261,6.52173913,6.52173913,6.52173913,0,0,14.69565,0,273,58.97435897,19.6043956
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,A,S,287,0,72.12543554,12.54355401,7.665505226,7.665505226,0,0,15.31359,0,262,70.99236641,13.14122137
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,D,S,291,0,75.60137457,10.65292096,9.278350515,4.467353952,0,0,12.7732,0,263,66.15969582,17.82129278
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NICE,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,30,73.33333333,14.96666667
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,NICE,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,29,72.4137931,9.068965517
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BA CITYFLYER LTD,A,C,1,0,100,0,0,0,0,0,7,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),BA CITYFLYER LTD,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,2,0,192.5
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,A,S,68,0,95.58823529,0,0,4.411764706,0,0,5.63235,0,203,92.61083744,4.620689655
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,D,S,61,0,77.04918033,11.47540984,8.196721311,3.278688525,0,0,11.04918,0,197,83.24873096,9.705583756
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (ORLY),BA CITYFLYER LTD,A,S,139,0,88.48920863,3.597122302,5.755395683,0.71942446,1.438848921,0,7.58273,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (ORLY),BA CITYFLYER LTD,D,S,141,0,82.9787234,7.80141844,5.673758865,3.546099291,0,0,7.59574,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,A,S,256,0,70.3125,12.890625,7.8125,8.59375,0.390625,0,17.68359,0,1093,61.75663312,23.92223239
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,D,S,256,0,65.234375,12.890625,11.328125,10.15625,0.390625,0,20.64063,0,1099,61.8744313,22.77252047
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,QUIMPER,BA CITYFLYER LTD,A,S,58,0,86.20689655,5.172413793,5.172413793,3.448275862,0,0,9.39655,0,60,53.33333333,19.5
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,QUIMPER,BA CITYFLYER LTD,D,S,60,0,85,8.333333333,3.333333333,3.333333333,0,0,7.8,0,61,65.57377049,16.98360656
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,QUIMPER,SUN AIR OF SCANDINAVIA,A,S,1,0,0,100,0,0,0,0,21,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,RENNES,FLYBE LTD,A,S,52,0,100,0,0,0,0,0,0.23077,0,42,95.23809524,1.69047619
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,RENNES,FLYBE LTD,D,S,53,0,92.45283019,7.547169811,0,0,0,0,3.11321,0,42,90.47619048,3.952380952
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,A,S,63,0,90.47619048,6.349206349,3.174603175,0,0,0,3.50794,0,31,80.64516129,13.77419355
5/29/2018 1:47:55 PM,201712,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,D,S,62,0,66.12903226,27.41935484,6.451612903,0,0,0,11.19355,0,33,69.6969697,18.54545455
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,A,S,780,0,73.97435897,11.7948718,7.692307692,5.897435897,0.641025641,0,15.13333,0,404,77.97029703,13.93316832
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,BERLIN (TEGEL),BA CITYFLYER LTD,D,S,785,0,70.31847134,13.75796178,9.299363057,6.369426752,0.25477707,0,15.84076,0,406,66.25615764,17.31280788
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,BREMEN,SUN AIR OF SCANDINAVIA,A,S,42,0,47.61904762,19.04761905,21.42857143,11.90476191,0,0,23.69048,0,61,62.29508197,19.36065574
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,BREMEN,SUN AIR OF SCANDINAVIA,D,S,41,0,48.78048781,21.95121951,19.51219512,9.756097561,0,0,22.60976,0,62,54.83870968,21.69354839
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,A,S,873,0,89.57617411,4.467353952,3.32187858,2.06185567,0.572737686,0,7.51317,0,736,80.29891304,12.79755435
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,D,S,878,0,81.77676538,8.428246014,5.580865604,3.416856492,0.797266515,0,10.98747,0,734,70.02724796,15.72888283
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,DUSSELDORF,FLYBE LTD,A,S,840,0,87.02380952,4.880952381,4.166666667,3.571428571,0.357142857,0,8.65833,0,136,88.97058824,8.477941176
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,DUSSELDORF,FLYBE LTD,D,S,842,0,79.09738717,9.263657957,5.581947743,5.463182898,0.593824228,0,12.91449,0,139,82.73381295,12.04316547
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,DUSSELDORF,SUN AIR OF SCANDINAVIA,A,S,2,0,100,0,0,0,0,0,0,0,67,80.59701493,11.59701493
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,DUSSELDORF,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,68,79.41176471,16.51470588
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S,942,0,84.28874735,6.794055202,4.564755839,3.927813163,0.318471338,0.106157113,9.19321,0,852,83.33333333,10.13967136
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S,955,0,78.42931937,8.90052356,7.22513089,5.340314136,0.104712042,0,11.95288,0,858,72.61072261,13.91841492
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,895,0,77.98882682,10.39106145,7.597765363,4.022346369,0,0,11.35642,0,923,85.48212351,7.301191766
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,895,0,69.4972067,15.19553073,8.826815642,6.480446927,0,0,15.63575,0,923,78.1148429,10.72806067
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,FRANKFURT MAIN,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,83,81.92771084,6.614457831
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,FRANKFURT MAIN,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,83,75.90361446,10.65060241
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,HAMBURG,BA CITYFLYER LTD,A,S,180,0,89.44444444,5.555555556,3.333333333,1.666666667,0,0,5.89444,0,235,89.36170213,6.659574468
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,HAMBURG,BA CITYFLYER LTD,D,S,179,0,82.12290503,10.61452514,5.027932961,2.234636872,0,0,8.8324,0,236,78.38983051,11.03813559
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,HAMBURG,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,398,89.44723618,5.304020101
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,HAMBURG,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,396,84.5959596,7.386363636
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,HANOVER,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,100,8
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,CITY JET,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,CITY JET,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,STUTTGART,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,100,2
5/29/2018 1:47:55 PM,201712,LONDON CITY,GERMANY,STUTTGART,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,1,0,84
5/29/2018 1:47:55 PM,201712,LONDON CITY,GREECE,MIKONOS,BA CITYFLYER LTD,A,S,58,0,43.10344828,22.4137931,20.68965517,13.79310345,0,0,29.93103,0,46,47.82608696,25.69565217
5/29/2018 1:47:55 PM,201712,LONDON CITY,GREECE,MIKONOS,BA CITYFLYER LTD,D,S,59,0,32.20338983,30.50847458,23.72881356,13.55932203,0,0,31.61017,0,47,36.17021277,36.10638298
5/29/2018 1:47:55 PM,201712,LONDON CITY,GREECE,SKIATHOS,BA CITYFLYER LTD,A,S,32,0,87.5,12.5,0,0,0,0,3.84375,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,GREECE,SKIATHOS,BA CITYFLYER LTD,D,S,33,0,78.78787879,9.090909091,12.12121212,0,0,0,10.45455,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,GREECE,THIRA (SANTORINI),BA CITYFLYER LTD,A,S,24,0,20.83333333,37.5,25,16.66666667,0,0,34,0,24,45.83333333,35.375
5/29/2018 1:47:55 PM,201712,LONDON CITY,GREECE,THIRA (SANTORINI),BA CITYFLYER LTD,D,S,24,0,37.5,25,25,12.5,0,0,27.79167,0,24,58.33333333,25.08333333
5/29/2018 1:47:55 PM,201712,LONDON CITY,ICELAND,KEFLAVIK,BA CITYFLYER LTD,A,S,17,0,70.58823529,11.76470588,11.76470588,5.882352941,0,0,14.29412,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ICELAND,KEFLAVIK,BA CITYFLYER LTD,D,S,18,0,55.55555556,11.11111111,33.33333333,0,0,0,19,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,CORK,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,397,69.52141058,18.37027708
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,CORK,CITY JET,D,C,1,0,0,0,0,0,100,0,206,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,CORK,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,398,57.53768844,26.50753769
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,A,S,1438,0,82.40611961,8.484005563,6.050069541,2.990264256,0.069541029,0,8.47497,0,1316,69.68085106,15.77507599
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,D,S,1439,0,81.02849201,8.339124392,7.435719249,3.127171647,0.069492703,0,9.13621,0,1317,75.70235383,12.75930144
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,1924,0,83.05613306,8.41995842,4.46985447,3.69022869,0.363825364,0,9.55769,0,1978,60.11122346,18.89332659
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S,1978,0,75.07583418,11.83013145,6.976744186,5.40950455,0.657229525,0.050556117,14.36653,0,1973,57.93208312,22.05828687
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,KLM,A,S,59,0,76.27118644,15.25423729,5.084745763,3.389830508,0,0,11.15254,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,153,60.78431373,16.47712418
5/29/2018 1:47:55 PM,201712,LONDON CITY,IRISH REPUBLIC,DUBLIN,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,154,74.02597403,11.77272727
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,BOLOGNA,BA CITYFLYER LTD,A,S,2,0,0,0,50,0,50,0,152.5,0,1,0,375
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,BOLOGNA,CITY JET,A,S,1,0,0,0,0,0,100,0,349,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,405,0,65.67901235,15.30864198,12.83950617,5.185185185,0.987654321,0,17.84198,0,363,67.76859504,20.87052342
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,D,S,418,0,76.79425837,11.72248804,6.937799043,4.545454545,0,0,11.30383,0,373,77.47989276,15.60321716
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,CITY JET,A,S,186,0,72.04301075,10.75268817,9.139784946,5.913978495,2.150537634,0,19.79032,0,316,50.3164557,30.74050633
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,CITY JET,D,S,271,0,59.4095941,20.29520295,11.43911439,8.118081181,0.73800738,0,21.23985,0,337,50.44510386,25.15727003
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,KLM,A,S,72,0,81.94444444,4.166666667,11.11111111,2.777777778,0,0,9.22222,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,31,70.96774194,20.22580645
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,FLORENCE,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,31,80.64516129,7.483870968
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S,1459,0,90.26730637,5.071967101,3.015764222,1.644962303,0,0,5.06306,0,1327,86.88771665,7.386586285
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S,1460,0,84.7260274,7.602739726,4.726027397,2.739726027,0.205479452,0,8.25548,0,1328,77.71084337,12.51204819
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,MILAN (LINATE),BA CITYFLYER LTD,A,S,419,0,82.33890215,11.45584726,4.057279236,2.14797136,0,0,8.32697,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,MILAN (LINATE),BA CITYFLYER LTD,D,S,425,0,66.82352941,16.47058824,8.705882353,7.294117647,0.705882353,0,17.71765,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,MILAN (MALPENSA),CITY JET,A,C,1,0,100,0,0,0,0,0,8,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,MILAN (MALPENSA),CITY JET,D,C,1,0,0,100,0,0,0,0,26,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,PISA,BA CITYFLYER LTD,A,S,4,0,50,25,25,0,0,0,19,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,PISA,BA CITYFLYER LTD,D,S,3,0,66.66666667,0,0,33.33333333,0,0,23,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,PISA,CITY JET,A,S,2,0,50,0,0,0,50,0,144.5,0,3,0,132.6666667
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,PISA,CITY JET,D,S,2,0,100,0,0,0,0,0,2.5,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,S,309,0,79.28802589,12.62135922,5.501618123,2.265372168,0.323624595,0,10.66019,0,310,67.41935484,17.47096774
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,S,309,0,66.34304207,18.12297735,11.32686084,3.55987055,0.647249191,0,16.60518,0,310,62.25806452,21.18709677
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,A,S,135,0,67.40740741,15.55555556,10.37037037,5.925925926,0,0.740740741,18.22222,0,122,64.75409836,18.04918033
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,D,S,140,0,77.14285714,10.71428571,7.142857143,5,0,0,11.99286,0,126,69.84126984,18.1984127
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,VENICE,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,2,50,13
5/29/2018 1:47:55 PM,201712,LONDON CITY,ITALY,VENICE,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,2,50,14
5/29/2018 1:47:55 PM,201712,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,1801,0,91.00499722,4.497501388,2.720710716,1.610216546,0.166574125,0,5.8734,0,1887,89.87811341,6.157922629
5/29/2018 1:47:55 PM,201712,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,1799,0,88.04891606,5.725403002,3.835464147,2.167871039,0.222345748,0,6.99778,0,1886,86.47932132,7.428950159
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S,1541,0,75.01622323,10.57754705,8.111615834,5.775470474,0.519143413,0,14.32252,0,1383,78.66955893,12.95950832
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S,1545,0,77.86407767,8.608414239,6.990291262,6.019417476,0.517799353,0,13.07249,0,1396,76.57593123,12.90830946
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S,828,0,77.17391304,9.903381643,6.52173913,5.434782609,0.845410628,0.120772947,14.80797,0,2372,85.87689713,9.219645868
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S,686,0,61.37026239,17.05539359,9.766763848,9.912536443,1.895043732,0,24.53499,0,2364,69.33164129,17.78680203
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,FLYBE LTD,A,S,305,0,85.24590164,7.213114754,2.950819672,4.590163934,0,0,8.10492,0,102,80.39215686,8.294117647
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,FLYBE LTD,D,S,302,0,80.79470199,8.609271523,5.298013245,3.973509934,1.324503311,0,12.88079,0,103,86.40776699,6.825242718
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM,A,S,1530,0,80.45751634,9.281045752,6.862745098,3.333333333,0.065359477,0,9.72222,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM,D,S,1668,0,62.82973621,16.72661871,13.48920863,6.774580336,0.119904077,0.059952038,18.97182,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,152,82.89473684,7.921052632
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,AMSTERDAM,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,153,81.69934641,9.130718954
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,A,S,1228,0,85.66775244,5.700325733,3.908794788,3.990228013,0.732899023,0,9.32573,0,1029,84.45092323,10.97473275
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,D,S,1232,0,80.35714286,8.441558442,6.168831169,4.707792208,0.324675325,0,11.18994,0,1043,79.86577181,10.90316395
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,A,S,303,0,90.4290429,2.310231023,1.320132013,4.620462046,1.320132013,0,10.35314,0,951,86.75078864,9.8170347
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,D,C,0,0,0,0,0,0,0,0,0,0,1,0,42
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,D,S,305,0,82.29508197,6.229508197,3.278688525,8.196721311,0,0,12.05574,0,958,70.56367432,16.37787056
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,EASTERN AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,1,0,26
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,FLYBE LTD,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,106,85.8490566,6.481132075
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,106,83.96226415,5.594339623
5/29/2018 1:47:55 PM,201712,LONDON CITY,NETHERLANDS,ROTTERDAM,TYROLEAN AIRWAYS,A,S,1,0,0,0,0,0,100,0,262,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,S,81,0,91.35802469,2.469135802,6.172839506,0,0,0,4.54321,0,76,76.31578947,11.52631579
5/29/2018 1:47:55 PM,201712,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,S,82,0,75.6097561,12.19512195,9.756097561,2.43902439,0,0,11.21951,0,75,74.66666667,14.82666667
5/29/2018 1:47:55 PM,201712,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,SUN AIR OF SCANDINAVIA,D,C,1,0,0,100,0,0,0,0,28,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,104,0,60.57692308,23.07692308,10.57692308,4.807692308,0.961538462,0,16.85577,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,104,0,50,25.96153846,15.38461539,7.692307692,0.961538462,0,23.45192,0,0,0,0
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,ALICANTE,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,39,41.02564103,35.12820513
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,ALICANTE,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,40,82.5,8.55
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,A,S,115,0,71.30434783,8.695652174,13.04347826,6.956521739,0,0,15.49565,0,123,60.16260163,18.84552846
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,D,S,117,0,72.64957265,9.401709402,11.96581197,5.982905983,0,0,15.94872,0,124,57.25806452,18.93548387
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,GRANADA,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,8,62.5,20.5
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,GRANADA,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,8,62.5,14.625
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S,573,0,67.88830716,13.96160559,10.47120419,7.155322862,0.523560209,0,18.03141,0,533,59.28705441,22.0956848
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S,601,0,74.54242929,11.14808652,8.485856905,4.991680532,0.831946755,0,14.09151,0,543,67.77163904,18.25414365
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,IBIZA,SUN AIR OF SCANDINAVIA,A,S,0,0,0,0,0,0,0,0,0,0,28,60.71428571,17.67857143
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,IBIZA,SUN AIR OF SCANDINAVIA,D,S,0,0,0,0,0,0,0,0,0,0,29,41.37931035,22.86206897
5/29/2018 1:47:55 PM,201712,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S,43,0,86.04651163,6.976744186,2.325581395,4.651162791,0,0,9.23256,0,515,79.22330097,12.8407767
